,Geldgeber,Empfänger,Betrag,Jahr,Ort
"Parteispende:Ackermann, Hans-Peter-Bündnis 90/Die Grünen-2021","Ackermann, Hans-Peter","Bündnis 90/Die Grünen",12482,2021,Koblenz
"Parteispende:Ackermann, Renate-Bündnis 90/Die Grünen-2005","Ackermann, Renate","Bündnis 90/Die Grünen","13906,8",2005,Ansbach
"Parteispende:Ackermann, Renate-Bündnis 90/Die Grünen-2006","Ackermann, Renate","Bündnis 90/Die Grünen","10756,8",2006,Ansbach
"Parteispende:Ackermann, Renate-Bündnis 90/Die Grünen-2007","Ackermann, Renate","Bündnis 90/Die Grünen","10756,8",2007,Ansbach
"Parteispende:Ackermann, Renate-Bündnis 90/Die Grünen-2008","Ackermann, Renate","Bündnis 90/Die Grünen","19013,48",2008,Ansbach
"Parteispende:Ackermann, Renate-Bündnis 90/Die Grünen-2009","Ackermann, Renate","Bündnis 90/Die Grünen","11989,8",2009,Ansbach
"Parteispende:Ackermann, Renate-Bündnis 90/Die Grünen-2010","Ackermann, Renate","Bündnis 90/Die Grünen","12400,8",2010,Ansbach
"Parteispende:Ackermann, Renate-Bündnis 90/Die Grünen-2011","Ackermann, Renate","Bündnis 90/Die Grünen","12400,8",2011,Ansbach
"Parteispende:Ackermann, Renate-Bündnis 90/Die Grünen-2012","Ackermann, Renate","Bündnis 90/Die Grünen","13315,8",2012,Ansbach
"Parteispende:Adam, Michael-SPD-2011","Adam, Michael",SPD,10486,2011,Bodenmais
"Parteispende:Adam, Michael-SPD-2012","Adam, Michael",SPD,12400,2012,Bodenmais
"Parteispende:Adam, Michael-SPD-2016","Adam, Michael",SPD,"12250,24",2016,Bodenmais
"Parteispende:Adam, Wilfried-SPD-2002","Adam, Wilfried",SPD,"10474,06",2002,Wilhelmshaven
"Parteispende:Adams, Achim-SPD-2016","Adams, Achim",SPD,"11834,2",2016,Hamburg
"Parteispende:Adams, Achim-SPD-2017","Adams, Achim",SPD,"11874,52",2017,Hamburg
"Parteispende:Adams, Dirk-Bündnis 90/Die Grünen-2014","Adams, Dirk","Bündnis 90/Die Grünen","15811,37",2014,Erfurt
"Parteispende:Adams, Dirk-Bündnis 90/Die Grünen-2015","Adams, Dirk","Bündnis 90/Die Grünen","15560,99",2015,Erfurt
"Parteispende:Adams, Dirk-Bündnis 90/Die Grünen-2016","Adams, Dirk","Bündnis 90/Die Grünen","16285,25",2016,Erfurt
"Parteispende:Adams, Dirk-Bündnis 90/Die Grünen-2017","Adams, Dirk","Bündnis 90/Die Grünen","18068,15",2017,Erfurt
"Parteispende:Adams, Dirk-Bündnis 90/Die Grünen-2018","Adams, Dirk","Bündnis 90/Die Grünen","16697,56",2018,Nordhausen
"Parteispende:Adams, Dirk-Bündnis 90/Die Grünen-2019","Adams, Dirk","Bündnis 90/Die Grünen","17319,72",2019,Nordhausen
"Parteispende:Adams, Dirk-Bündnis 90/Die Grünen-2020","Adams, Dirk","Bündnis 90/Die Grünen","20710,77",2020,Nordhausen
"Parteispende:Adams, Dirk-Bündnis 90/Die Grünen-2021","Adams, Dirk","Bündnis 90/Die Grünen","25250,47",2021,Nordhausen
"Parteispende:Adams, Dirk-GRÜNE-2022","Adams, Dirk","Bündnis 90/Die Grünen","21033,52",2022,Nordhausen
