,Geldgeber,Empfänger,Betrag,Jahr,Ort
"Parteispende:AMB Generali Holding AG-CDU-2005","AMB Generali Holding AG",CDU,16500,2005,Aachen
"Parteispende:ANH Hausbesitz GmbH & Co. KG-CDU-2021","ANH Hausbesitz GmbH & Co. KG",CDU,67000,2021,Arnsberg
"Parteispende:ANH Hausbesitz GmbH & Co. KG-CDU-2022","ANH Hausbesitz GmbH & Co. KG",CDU,24500,2022,Arnsberg
"Parteispende:ANKA-Draht Insinger KG-CSU-2013","ANKA-Draht Insinger KG",CSU,10500,2013,"Neunburg vorm Wald"
"Parteispende:APL Automobil-Prüftechnik Landau GmbH-CDU-2017","APL Automobil-Prüftechnik Landau GmbH",CDU,15000,2017,Landau
"Parteispende:APL Automobil-Prüftechnik Landau GmbH-CDU-2018","APL Automobil-Prüftechnik Landau GmbH",CDU,11000,2018,Landau
"Parteispende:ARAG Holding SE-FDP-2011","ARAG Holding SE",FDP,20000,2011,Düsseldorf
"Parteispende:ART-KON-TOR Kommunikation GmbH-CDU-2006","ART-KON-TOR Kommunikation GmbH",CDU,"11588,4",2006,Jena
"Parteispende:ASB-Grünland Helmut Aurenz GmbH-CDU-2007","ASB-Grünland Helmut Aurenz GmbH",CDU,12500,2007,Ludwigsburg
"Parteispende:ASSAmed GmbH-SPD-2014","ASSAmed GmbH",SPD,20000,2014,Bexbach
"Parteispende:AT Treuhand GmbH-CSU-2012","AT Treuhand GmbH",CSU,22000,2012,Regensburg
"Parteispende:ATL Objektvermietung GmbH & Co. KG-CDU-2009","ATL Objektvermietung GmbH & Co. KG",CDU,21000,2009,Hannover
"Parteispende:AUER Baustoffe GmbH & Co KG-CSU-2014","AUER Baustoffe GmbH & Co KG",CSU,12000,2014,Erding
"Parteispende:AVM Computersysteme Vertriebs GmbH-Bündnis 90/Die Grünen-2021","AVM Computersysteme Vertriebs GmbH","Bündnis 90/Die Grünen",10001,2021,Berlin
"Parteispende:AVM Computersysteme Vertriebs GmbH-CDU-2016","AVM Computersysteme Vertriebs GmbH",CDU,19900,2016,Berlin
"Parteispende:AVM Computersysteme Vertriebs GmbH-CDU-2017","AVM Computersysteme Vertriebs GmbH",CDU,19900,2017,Berlin
"Parteispende:AVM Computersysteme Vertriebs GmbH-CDU-2021","AVM Computersysteme Vertriebs GmbH",CDU,20000,2021,Berlin
"Parteispende:AVM Computersysteme Vertriebs GmbH-CDU-2022","AVM Computersysteme Vertriebs GmbH",CDU,10001,2022,Berlin
"Parteispende:AVM Computersysteme Vertriebs GmbH-FDP-2021","AVM Computersysteme Vertriebs GmbH",FDP,10001,2021,Berlin
"Parteispende:AVM Computersysteme Vertriebs GmbH-FDP-2022","AVM Computersysteme Vertriebs GmbH",FDP,10001,2022,Berlin
"Parteispende:AVM Computersysteme Vertriebs GmbH-GRÜNE-2022","AVM Computersysteme Vertriebs GmbH","Bündnis 90/Die Grünen",10001,2022,Berlin
"Parteispende:AWI Automaten-Wirtschaftsverbände-Info GmbH-CDU-2017","AWI Automaten-Wirtschaftsverbände-Info GmbH",CDU,24500,2017,Berlin
"Parteispende:AWI Automaten-Wirtschaftsverbände-Info GmbH-CDU-2019","AWI Automaten-Wirtschaftsverbände-Info GmbH",CDU,14300,2019,Berlin
