,Geldgeber,Kategorie,Betrag,Empfänger,Jahr,Ort,Bundesland,Branche,Schlagworte
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CDU-2015","Verband der Chemischen Industrie","juristische Person",40000,CDU,2015,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-FDP-2015","Verband der Chemischen Industrie","juristische Person",40000,FDP,2015,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-FDP-2014","Verband der Chemischen Industrie","juristische Person",37000,FDP,2014,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-GRÜNE-2014","Verband der Chemischen Industrie","juristische Person",18000,"Bündnis 90/Die Grünen",2014,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-SPD-2014","Verband der Chemischen Industrie","juristische Person",55000,SPD,2014,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CDU-2014","Verband der Chemischen Industrie","juristische Person",98000,CDU,2014,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CSU-2014","Verband der Chemischen Industrie","juristische Person",12000,CSU,2014,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-GRÜNE-2013","Verband der Chemischen Industrie","juristische Person",14000,"Bündnis 90/Die Grünen",2013,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CSU-2013","Verband der Chemischen Industrie","juristische Person",15000,CSU,2013,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-SPD-2013","Verband der Chemischen Industrie","juristische Person",85000,SPD,2013,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CDU-2013","Verband der Chemischen Industrie","juristische Person",167000,CDU,2013,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-FDP-2013","Verband der Chemischen Industrie","juristische Person",74500,FDP,2013,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-GRÜNE-2012","Verband der Chemischen Industrie","juristische Person",12500,"Bündnis 90/Die Grünen",2012,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-SPD-2012","Verband der Chemischen Industrie","juristische Person",34000,SPD,2012,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CDU-2012","Verband der Chemischen Industrie","juristische Person",44000,CDU,2012,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-FDP-2012","Verband der Chemischen Industrie","juristische Person",24500,FDP,2012,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-FDP-2011","Verband der Chemischen Industrie","juristische Person",72000,FDP,2011,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-GRÜNE-2011","Verband der Chemischen Industrie","juristische Person",20000,"Bündnis 90/Die Grünen",2011,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-SPD-2011","Verband der Chemischen Industrie","juristische Person",60000,SPD,2011,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CDU-2011","Verband der Chemischen Industrie","juristische Person",110000,CDU,2011,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CDU-2010","Verband der Chemischen Industrie","juristische Person",26000,CDU,2010,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-FDP-2010","Verband der Chemischen Industrie","juristische Person",20000,FDP,2010,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-SPD-2010","Verband der Chemischen Industrie","juristische Person",14000,SPD,2010,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CDU-2009","Verband der Chemischen Industrie","juristische Person",228000,CDU,2009,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-FDP-2009","Verband der Chemischen Industrie","juristische Person",118000,FDP,2009,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-SPD-2009","Verband der Chemischen Industrie","juristische Person",56000,SPD,2009,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-FDP-2008","Verband der Chemischen Industrie","juristische Person",54000,FDP,2008,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-SPD-2008","Verband der Chemischen Industrie","juristische Person",35000,SPD,2008,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CDU-2008","Verband der Chemischen Industrie","juristische Person",120000,CDU,2008,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CSU-2008","Verband der Chemischen Industrie","juristische Person",15000,CSU,2008,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-FDP-2007","Verband der Chemischen Industrie","juristische Person",75000,FDP,2007,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-SPD-2007","Verband der Chemischen Industrie","juristische Person",40000,SPD,2007,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CDU-2007","Verband der Chemischen Industrie","juristische Person",100000,CDU,2007,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CDU-2006","Verband der Chemischen Industrie","juristische Person",130000,CDU,2006,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-FDP-2006","Verband der Chemischen Industrie","juristische Person",97000,FDP,2006,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-SPD-2006","Verband der Chemischen Industrie","juristische Person",60000,SPD,2006,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-SPD-2005","Verband der Chemischen Industrie","juristische Person",72500,SPD,2005,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CDU-2005","Verband der Chemischen Industrie","juristische Person",262500,CDU,2005,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CSU-2005","Verband der Chemischen Industrie","juristische Person",60400,CSU,2005,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-FDP-2005","Verband der Chemischen Industrie","juristische Person",127500,FDP,2005,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-SPD-2004","Verband der Chemischen Industrie","juristische Person",49000,SPD,2004,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CDU-2004","Verband der Chemischen Industrie","juristische Person",112500,CDU,2004,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CSU-2004","Verband der Chemischen Industrie","juristische Person",23850,CSU,2004,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-FDP-2004","Verband der Chemischen Industrie","juristische Person",52000,FDP,2004,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-FDP-2003","Verband der Chemischen Industrie","juristische Person",50000,FDP,2003,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-SPD-2003","Verband der Chemischen Industrie","juristische Person",40000,SPD,2003,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CDU-2003","Verband der Chemischen Industrie","juristische Person",100000,CDU,2003,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CSU-2003","Verband der Chemischen Industrie","juristische Person",50000,CSU,2003,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CSU-2002","Verband der Chemischen Industrie","juristische Person",85000,CSU,2002,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-FDP-2002","Verband der Chemischen Industrie","juristische Person",97500,FDP,2002,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-SPD-2002","Verband der Chemischen Industrie","juristische Person",40000,SPD,2002,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CDU-2002","Verband der Chemischen Industrie","juristische Person",231000,CDU,2002,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CSU-2001","Verband der Chemischen Industrie","juristische Person","20451,6",CSU,2001,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-FDP-2001","Verband der Chemischen Industrie","juristische Person","31361,25",FDP,2001,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-SPD-2001","Verband der Chemischen Industrie","juristische Person","24372,55",SPD,2001,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CDU-2001","Verband der Chemischen Industrie","juristische Person","70436,97",CDU,2001,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CDU-2000","Verband der Chemischen Industrie","juristische Person","130378,95",CDU,2000,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-CSU-2000","Verband der Chemischen Industrie","juristische Person","20451,6",CSU,2000,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-FDP-2000","Verband der Chemischen Industrie","juristische Person","42437,07",FDP,2000,"Frankfurt am Main",,,
"Parteispende:VCI Verband der Chemischen Industrie e.V.-SPD-2000","Verband der Chemischen Industrie","juristische Person","56241,9",SPD,2000,"Frankfurt am Main",,,
