,Geldgeber,Empfänger,Betrag,Jahr
"Parteispende:AVM Computersysteme Vertriebs GmbH-FDP-2022","AVM Computersysteme Vertriebs GmbH",FDP,10001,2022
"Parteispende:AVM Computersysteme Vertriebs GmbH-GRÜNE-2022","AVM Computersysteme Vertriebs GmbH","Bündnis 90/Die Grünen",10001,2022
"Parteispende:AWI Automaten-Wirtschaftsverbände-Info GmbH-CDU-2017","AWI Automaten-Wirtschaftsverbände-Info GmbH",CDU,24500,2017
"Parteispende:AWI Automaten-Wirtschaftsverbände-Info GmbH-CDU-2019","AWI Automaten-Wirtschaftsverbände-Info GmbH",CDU,14300,2019
"Parteispende:AWI Automaten-Wirtschaftsverbände-Info GmbH-CDU-2020","AWI Automaten-Wirtschaftsverbände-Info GmbH",CDU,15500,2020
"Parteispende:AWK-Außenwerbung GmbH-FDP-2005","AWK-Außenwerbung GmbH",FDP,35970,2005
"Parteispende:Aachener Verlagsgesellschaft mbH-CDU-2004","Aachener Verlagsgesellschaft mbH",CDU,12500,2004
"Parteispende:Abal, Daniel Andreas Lede-Bündnis 90/Die Grünen-2013","Abal, Daniel Andreas Lede","Bündnis 90/Die Grünen","10694,88",2013
"Parteispende:Abcdruck GmbH-CDU-2005","Abcdruck GmbH",CDU,"14861,45",2005
"Parteispende:Abcdruck GmbH-CDU-2007","Abcdruck GmbH",CDU,"10609,42",2007
"Parteispende:Abdi, Sanae-SPD-2022","Abdi, Sanae",SPD,"15359,34",2022
"Parteispende:Abel, Martin-Sebastian-Bündnis 90/Die Grünen-2013","Abel, Martin-Sebastian","Bündnis 90/Die Grünen","15865,19",2013
"Parteispende:Abel, Martin-Sebastian-Bündnis 90/Die Grünen-2014","Abel, Martin-Sebastian","Bündnis 90/Die Grünen","14352,16",2014
"Parteispende:Abel, Martin-Sebastian-Bündnis 90/Die Grünen-2015","Abel, Martin-Sebastian","Bündnis 90/Die Grünen","13494,96",2015
"Parteispende:Abel, Martin-Sebastian-Bündnis 90/Die Grünen-2016","Abel, Martin-Sebastian","Bündnis 90/Die Grünen",14691,2016
"Parteispende:Abels & Grey GmbH-CDU-2004","Abels & Grey GmbH",CDU,78080,2004
"Parteispende:Abercron, Michael von, Dr.-CDU-2021","Abercron, Michael von, Dr.",CDU,29508,2021
"Parteispende:Abraham, Heinz-Jürgen-CDU-2017","Abraham, Heinz-Jürgen",CDU,"13726,8",2017
"Parteispende:Abraham, Knut-CDU-2022","Abraham, Knut",CDU,"10464,14",2022
"Parteispende:Accentro Real Estate AG-FDP-2019","Accentro Real Estate AG",FDP,15000,2019
"Parteispende:Accon Köln GmbH-SPD-2013","Accon Köln GmbH",SPD,15000,2013
"Parteispende:Accumulata Immobilien Development GmbH-CSU-2003","Accumulata Immobilien Development GmbH",CSU,25000,2003
"Parteispende:Ach, Manfred-CSU-2003","Ach, Manfred",CSU,11331,2003
"Parteispende:Achelwilm, Doris-LINKE-2018","Achelwilm, Doris",LINKE,23183,2018
"Parteispende:Achelwilm, Doris-LINKE-2019","Achelwilm, Doris",LINKE,"24057,06",2019
"Parteispende:Achelwilm, Doris-LINKE-2020","Achelwilm, Doris",LINKE,23846,2020
"Parteispende:Achelwilm, Doris-LINKE-2021","Achelwilm, Doris",LINKE,"19833,82",2021
"Parteispende:Achterberg, Gudula-GRÜNE-2022","Achterberg, Gudula","Bündnis 90/Die Grünen","10897,04",2022
"Parteispende:Achtermeyer, Tim-GRÜNE-2022","Achtermeyer, Tim","Bündnis 90/Die Grünen","10124,4",2022
"Parteispende:Ackermann, Hans-Peter-Bündnis 90/Die Grünen-2020","Ackermann, Hans-Peter","Bündnis 90/Die Grünen",11832,2020
"Parteispende:Ackermann, Hans-Peter-Bündnis 90/Die Grünen-2021","Ackermann, Hans-Peter","Bündnis 90/Die Grünen",12482,2021
"Parteispende:Ackermann, Renate-Bündnis 90/Die Grünen-2005","Ackermann, Renate","Bündnis 90/Die Grünen","13906,8",2005
"Parteispende:Ackermann, Renate-Bündnis 90/Die Grünen-2006","Ackermann, Renate","Bündnis 90/Die Grünen","10756,8",2006
"Parteispende:Ackermann, Renate-Bündnis 90/Die Grünen-2007","Ackermann, Renate","Bündnis 90/Die Grünen","10756,8",2007
"Parteispende:Ackermann, Renate-Bündnis 90/Die Grünen-2008","Ackermann, Renate","Bündnis 90/Die Grünen","19013,48",2008
"Parteispende:Ackermann, Renate-Bündnis 90/Die Grünen-2009","Ackermann, Renate","Bündnis 90/Die Grünen","11989,8",2009
"Parteispende:Ackermann, Renate-Bündnis 90/Die Grünen-2010","Ackermann, Renate","Bündnis 90/Die Grünen","12400,8",2010
"Parteispende:Ackermann, Renate-Bündnis 90/Die Grünen-2011","Ackermann, Renate","Bündnis 90/Die Grünen","12400,8",2011
"Parteispende:Ackermann, Renate-Bündnis 90/Die Grünen-2012","Ackermann, Renate","Bündnis 90/Die Grünen","13315,8",2012
"Parteispende:Adam, Michael-SPD-2011","Adam, Michael",SPD,10486,2011
"Parteispende:Adam, Michael-SPD-2012","Adam, Michael",SPD,12400,2012
"Parteispende:Adam, Michael-SPD-2016","Adam, Michael",SPD,"12250,24",2016
"Parteispende:Adam, Wilfried-SPD-2002","Adam, Wilfried",SPD,"10474,06",2002
"Parteispende:Adams, Achim-SPD-2016","Adams, Achim",SPD,"11834,2",2016
"Parteispende:Adams, Achim-SPD-2017","Adams, Achim",SPD,"11874,52",2017
"Parteispende:Adams, Dirk-Bündnis 90/Die Grünen-2014","Adams, Dirk","Bündnis 90/Die Grünen","15811,37",2014
"Parteispende:Adams, Dirk-Bündnis 90/Die Grünen-2015","Adams, Dirk","Bündnis 90/Die Grünen","15560,99",2015
"Parteispende:Adams, Dirk-Bündnis 90/Die Grünen-2016","Adams, Dirk","Bündnis 90/Die Grünen","16285,25",2016
"Parteispende:Adams, Dirk-Bündnis 90/Die Grünen-2017","Adams, Dirk","Bündnis 90/Die Grünen","18068,15",2017
"Parteispende:Adams, Dirk-Bündnis 90/Die Grünen-2018","Adams, Dirk","Bündnis 90/Die Grünen","16697,56",2018
"Parteispende:Adams, Dirk-Bündnis 90/Die Grünen-2019","Adams, Dirk","Bündnis 90/Die Grünen","17319,72",2019
"Parteispende:Adams, Dirk-Bündnis 90/Die Grünen-2020","Adams, Dirk","Bündnis 90/Die Grünen","20710,77",2020
"Parteispende:Adams, Dirk-Bündnis 90/Die Grünen-2021","Adams, Dirk","Bündnis 90/Die Grünen","25250,47",2021
"Parteispende:Adams, Dirk-GRÜNE-2022","Adams, Dirk","Bündnis 90/Die Grünen","21033,52",2022
"Parteispende:Adasch, Thomas-CDU-2013","Adasch, Thomas",CDU,"13498,71",2013
"Parteispende:Adasch, Thomas-CDU-2017","Adasch, Thomas",CDU,"22668,73",2017
"Parteispende:Adelt, Klaus-SPD-2014","Adelt, Klaus",SPD,"10124,7",2014
"Parteispende:Adelt, Klaus-SPD-2016","Adelt, Klaus",SPD,"12456,56",2016
"Parteispende:Adelt, Klaus-SPD-2017","Adelt, Klaus",SPD,"15388,32",2017
"Parteispende:Adelt, Klaus-SPD-2018","Adelt, Klaus",SPD,"43065,84",2018
"Parteispende:Adelt, Klaus-SPD-2019","Adelt, Klaus",SPD,"36568,62",2019
"Parteispende:Adelt, Klaus-SPD-2020","Adelt, Klaus",SPD,"11558,76",2020
"Parteispende:Adelt, Klaus-SPD-2022","Adelt, Klaus",SPD,"15730,6",2022
"Parteispende:Adenauer, Patrick-CDU-2020","Adenauer, Patrick",CDU,"13019,8",2020
"Parteispende:Adenauer, Patrick-CDU-2021","Adenauer, Patrick",CDU,"51170,8",2021
"Parteispende:Adjei, Benjamin-Bündnis 90/Die Grünen-2019","Adjei, Benjamin","Bündnis 90/Die Grünen",16572,2019
"Parteispende:Adjei, Benjamin-Bündnis 90/Die Grünen-2020","Adjei, Benjamin","Bündnis 90/Die Grünen",16964,2020
"Parteispende:Adjei, Benjamin-Bündnis 90/Die Grünen-2021","Adjei, Benjamin","Bündnis 90/Die Grünen",16521,2021
"Parteispende:Adjei, Benjamin-GRÜNE-2022","Adjei, Benjamin","Bündnis 90/Die Grünen",16898,2022
"Parteispende:Adler, Hans-Henning-LINKE-2008","Adler, Hans-Henning",LINKE,14884,2008
"Parteispende:Adler, Hans-Henning-LINKE-2009","Adler, Hans-Henning",LINKE,14394,2009
"Parteispende:Adler, Hans-Henning-LINKE-2010","Adler, Hans-Henning",LINKE,18984,2010
"Parteispende:Adler, Hans-Henning-LINKE-2011","Adler, Hans-Henning",LINKE,19764,2011
"Parteispende:Adler, Hans-Henning-LINKE-2012","Adler, Hans-Henning",LINKE,"17651,4",2012
"Parteispende:Adler, Hans-Henning-LINKE-2013","Adler, Hans-Henning",LINKE,11640,2013
"Parteispende:Adler-Schiffe GmbH & Co. KG-CDU-2009","Adler-Schiffe GmbH & Co. KG",CDU,"13714,1",2009
"Parteispende:Adlersztejn, Jusek, Dr.-CDU-2021","Adlersztejn, Jusek, Dr.",CDU,18000,2021
"Parteispende:Adolf Ahlers AG-CDU-2000","Adolf Ahlers AG",CDU,"25564,5",2000
"Parteispende:Adolf Ahlers AG-SPD-2000","Adolf Ahlers AG",SPD,"25564,5",2000
"Parteispende:Adolf Präg GmbH & Co. KG-CSU-2018","Adolf Präg GmbH & Co. KG",CSU,19000,2018
"Parteispende:Adolf Präg GmbH & Co. KG-CSU-2019","Adolf Präg GmbH & Co. KG",CSU,15500,2019
"Parteispende:Adolf Würth GmbH & Co KG-CDU-2020","Adolf Würth GmbH & Co KG",CDU,14000,2020
"Parteispende:Adolf Würth GmbH & Co. KG-CDU-2001","Adolf Würth GmbH & Co. KG",CDU,"11759,67",2001
"Parteispende:Adolf Würth GmbH & Co. KG-CDU-2004","Adolf Würth GmbH & Co. KG",CDU,11000,2004
"Parteispende:Adolf Würth GmbH & Co. KG-CDU-2005","Adolf Würth GmbH & Co. KG",CDU,40000,2005
"Parteispende:Adolf Würth GmbH & Co. KG-CDU-2006","Adolf Würth GmbH & Co. KG",CDU,21000,2006
"Parteispende:Adolf Würth GmbH & Co. KG-CDU-2008","Adolf Würth GmbH & Co. KG",CDU,12500,2008
"Parteispende:Adolf Würth GmbH & Co. KG-CDU-2010","Adolf Würth GmbH & Co. KG",CDU,103500,2010
"Parteispende:Adolf Würth GmbH & Co. KG-CDU-2015","Adolf Würth GmbH & Co. KG",CDU,11500,2015
"Parteispende:Adolf Würth GmbH & Co. KG-FDP-2000","Adolf Würth GmbH & Co. KG",FDP,"28632,24",2000
"Parteispende:Adolf Würth GmbH & Co. KG-FDP-2001","Adolf Würth GmbH & Co. KG",FDP,"16872,57",2001
"Parteispende:Adolf Würth GmbH & Co. KG-FDP-2002","Adolf Würth GmbH & Co. KG",FDP,109000,2002
"Parteispende:Adolf Würth GmbH & Co. KG-FDP-2006","Adolf Würth GmbH & Co. KG",FDP,25000,2006
"Parteispende:Adolf Würth GmbH & Co. KG-FDP-2009","Adolf Würth GmbH & Co. KG",FDP,92000,2009
"Parteispende:Adolf Würth GmbH & Co. KG-FDP-2013","Adolf Würth GmbH & Co. KG",FDP,13000,2013
"Parteispende:Adolf Würth GmbH & Co. KG-FDP-2015","Adolf Würth GmbH & Co. KG",FDP,42000,2015
"Parteispende:Adolf Würth GmbH & Co. KG-FDP-2017","Adolf Würth GmbH & Co. KG",FDP,10500,2017
"Parteispende:Adolph, Petra-SPD-2021","Adolph, Petra",SPD,"15480,97",2021
"Parteispende:Adomat, Dirk-SPD-2018","Adomat, Dirk",SPD,11141,2018
"Parteispende:Adomat, Dirk-SPD-2019","Adomat, Dirk",SPD,"10287,52",2019
"Parteispende:Adomat, Dirk-SPD-2020","Adomat, Dirk",SPD,"11690,35",2020
"Parteispende:Adp Gauselmann GmbH-CSU-2011","Adp Gauselmann GmbH",CSU,12000,2011
"Parteispende:Adp Gauselmann GmbH-FDP-2012","Adp Gauselmann GmbH",FDP,13000,2012
"Parteispende:Aedificium GmbH-FDP-2021","Aedificium GmbH",FDP,"34852,07",2021
"Parteispende:Aeffner, Stephanie-GRÜNE-2022","Aeffner, Stephanie","Bündnis 90/Die Grünen",14964,2022
"Parteispende:Aelius GmbH-FDP-2020","Aelius GmbH",FDP,25000,2020
"Parteispende:Aerssen, Rick van-CDU-2017","Aerssen, Rick van",CDU,25180,2017
"Parteispende:Aerssen, Rick van-CDU-2018","Aerssen, Rick van",CDU,20180,2018
"Parteispende:Aerssen, Rick van-CDU-2021","Aerssen, Rick van",CDU,20180,2021
"Parteispende:Aerticket AG-Bündnis 90/Die Grünen-2011","Aerticket AG","Bündnis 90/Die Grünen",20000,2011
"Parteispende:Aesculap AG-CDU-2003","Aesculap AG",CDU,15000,2003
"Parteispende:Aesculap AG-CDU-2007","Aesculap AG",CDU,15000,2007
"Parteispende:Aesculap AG-CDU-2008","Aesculap AG",CDU,16000,2008
"Parteispende:Aesculap AG-CDU-2010","Aesculap AG",CDU,16000,2010
"Parteispende:Aesculap AG-CDU-2011","Aesculap AG",CDU,15000,2011
"Parteispende:Aesculap AG-CDU-2013","Aesculap AG",CDU,22500,2013
"Parteispende:Aesculap AG-CDU-2014","Aesculap AG",CDU,15000,2014
"Parteispende:Agentur arsmedium GmbH-CSU-2003","Agentur arsmedium GmbH",CSU,25984,2003
"Parteispende:Aggelidis, Grigorios-FDP-2019","Aggelidis, Grigorios",FDP,10293,2019
"Parteispende:Aggelidis, Michael-LINKE-2011","Aggelidis, Michael",LINKE,"12312,5",2011
"Parteispende:Agrarfrost GmbH & Co. KG-CDU-2017","Agrarfrost GmbH & Co. KG",CDU,16000,2017
"Parteispende:Ahlers, Dirk-CDU-2002","Ahlers, Dirk",CDU,15280,2002
"Parteispende:Ahlers, Dirk-CDU-2004","Ahlers, Dirk",CDU,12200,2004
"Parteispende:Ahlers, Dirk-CDU-2005","Ahlers, Dirk",CDU,18000,2005
"Parteispende:Ahlers, Dirk-FDP-2009","Ahlers, Dirk",FDP,11500,2009
"Parteispende:Ahlers, Dirk-FDP-2011","Ahlers, Dirk",FDP,"25346,7",2011
"Parteispende:Ahlers, Dirk-FDP-2012","Ahlers, Dirk",FDP,25500,2012
"Parteispende:Ahlers, Dirk-FDP-2013","Ahlers, Dirk",FDP,59100,2013
"Parteispende:Ahlers, Dirk-FDP-2014","Ahlers, Dirk",FDP,50000,2014
"Parteispende:Ahlers, Dirk-FDP-2015","Ahlers, Dirk",FDP,47340,2015
"Parteispende:Ahlers, Dirk-FDP-2016","Ahlers, Dirk",FDP,44250,2016
"Parteispende:Ahlers, Dirk-FDP-2017","Ahlers, Dirk",FDP,51500,2017
"Parteispende:Ahlers, Dirk-FDP-2018","Ahlers, Dirk",FDP,28000,2018
"Parteispende:Ahlers, Dirk-FDP-2019","Ahlers, Dirk",FDP,45000,2019
"Parteispende:Ahlers, Dirk-FDP-2020","Ahlers, Dirk",FDP,20000,2020
"Parteispende:Ahlers, Jan-FDP-2012","Ahlers, Jan",FDP,20000,2012
"Parteispende:Ahmadi, Gollaleh-GRÜNE-2022","Ahmadi, Gollaleh","Bündnis 90/Die Grünen","18349,6",2022
"Parteispende:Ahmetovic, Adis-SPD-2022","Ahmetovic, Adis",SPD,"11621,68",2022
"Parteispende:Ahnen, Doris-SPD-2006","Ahnen, Doris",SPD,"17685,37",2006
"Parteispende:Ahnen, Doris-SPD-2010","Ahnen, Doris",SPD,"13021,47",2010
"Parteispende:Ahnen, Doris-SPD-2011","Ahnen, Doris",SPD,"12056,85",2011
"Parteispende:Ahnen, Doris-SPD-2015","Ahnen, Doris",SPD,"14075,44",2015
"Parteispende:Ahnen, Doris-SPD-2016","Ahnen, Doris",SPD,11529,2016
"Parteispende:Ahnen, Doris-SPD-2017","Ahnen, Doris",SPD,"11820,56",2017
"Parteispende:Ahnen, Doris-SPD-2018","Ahnen, Doris",SPD,"11658,44",2018
"Parteispende:Ahnen, Doris-SPD-2019","Ahnen, Doris",SPD,13089,2019
"Parteispende:Ahnen, Doris-SPD-2020","Ahnen, Doris",SPD,"19380,64",2020
"Parteispende:Ahnen, Doris-SPD-2021","Ahnen, Doris",SPD,"15569,72",2021
"Parteispende:Ahnen, Doris-SPD-2022","Ahnen, Doris",SPD,"14434,56",2022
"Parteispende:Ahrendt, Christian Joachim-FDP-2008","Ahrendt, Christian Joachim",FDP,12354,2008
"Parteispende:Ahrendt, Christian Joachim-FDP-2009","Ahrendt, Christian Joachim",FDP,"12855,5",2009
"Parteispende:Ahrendt, Christian Joachim-FDP-2010","Ahrendt, Christian Joachim",FDP,12129,2010
"Parteispende:Ahrendt, Christian Joachim-FDP-2011","Ahrendt, Christian Joachim",FDP,14272,2011
"Parteispende:Aicher GmbH & Co. KG-CSU-2017","Aicher GmbH & Co. KG",CSU,21600,2017
"Parteispende:Aigner, Ilse-CSU-2009","Aigner, Ilse",CSU,13998,2009
"Parteispende:Aigner, Ilse-CSU-2010","Aigner, Ilse",CSU,13998,2010
"Parteispende:Aigner, Ilse-CSU-2011","Aigner, Ilse",CSU,"12294,72",2011
"Parteispende:Aigner, Ilse-CSU-2012","Aigner, Ilse",CSU,"12634,92",2012
"Parteispende:Aigner, Ilse-CSU-2013","Aigner, Ilse",CSU,"12221,96",2013
"Parteispende:Aigner, Ilse-CSU-2014","Aigner, Ilse",CSU,"17203,56",2014
"Parteispende:Aigner, Ilse-CSU-2015","Aigner, Ilse",CSU,"15449,1",2015
"Parteispende:Aigner, Ilse-CSU-2016","Aigner, Ilse",CSU,"14983,72",2016
"Parteispende:Aigner, Ilse-CSU-2017","Aigner, Ilse",CSU,"15308,8",2017
"Parteispende:Aigner, Ilse-CSU-2018","Aigner, Ilse",CSU,"15176,34",2018
"Parteispende:Aigner, Ilse-CSU-2019","Aigner, Ilse",CSU,"13252,62",2019
"Parteispende:Aigner, Ilse-CSU-2020","Aigner, Ilse",CSU,"13457,16",2020
"Parteispende:Aigner, Ilse-CSU-2021","Aigner, Ilse",CSU,"13457,16",2021
"Parteispende:Aigner, Ilse-CSU-2022","Aigner, Ilse",CSU,"13810,79",2022
"Parteispende:Air Berlin PLC & Co. Luftverkehrs KG-CDU-2002","Air Berlin PLC & Co. Luftverkehrs KG",CDU,11500,2002
"Parteispende:Air Berlin PLC & Co. Luftverkehrs KG-CDU-2005","Air Berlin PLC & Co. Luftverkehrs KG",CDU,10500,2005
"Parteispende:Air Berlin PLC & Co. Luftverkehrs KG-CDU-2008","Air Berlin PLC & Co. Luftverkehrs KG",CDU,12000,2008
"Parteispende:Airbus Defence and Space GmbH-CSU-2015","Airbus Defence and Space GmbH",CSU,20000,2015
"Parteispende:Airbus Defence and Space GmbH-CSU-2016","Airbus Defence and Space GmbH",CSU,15000,2016
"Parteispende:Airbus Defence and Space GmbH-CSU-2019","Airbus Defence and Space GmbH",CSU,20000,2019
"Parteispende:Airbus Defence and Space GmbH-CSU-2022","Airbus Defence and Space GmbH",CSU,20000,2022
"Parteispende:Airbus Defence and Space GmbH-FDP-2015","Airbus Defence and Space GmbH",FDP,30000,2015
"Parteispende:Airbus Defence and Space GmbH-FDP-2016","Airbus Defence and Space GmbH",FDP,30000,2016
"Parteispende:Airbus Defence and Space GmbH-FDP-2019","Airbus Defence and Space GmbH",FDP,30000,2019
"Parteispende:Aiwanger, Hubert-FW-2019","Aiwanger, Hubert",FW,26118,2019
"Parteispende:Aiwanger, Hubert-Freie Wähler-2013","Aiwanger, Hubert","Freie Wähler","96274,7",2013
"Parteispende:Aiwanger, Hubert-Freie Wähler-2014","Aiwanger, Hubert","Freie Wähler","66622,84",2014
"Parteispende:Aiwanger, Hubert-Freie Wähler-2015","Aiwanger, Hubert","Freie Wähler","14533,3",2015
"Parteispende:Aiwanger, Hubert-Freie Wähler-2016","Aiwanger, Hubert","Freie Wähler","20538,99",2016
"Parteispende:Akbayir, Hamide-LINKE-2011","Akbayir, Hamide",LINKE,12870,2011
"Parteispende:Akbulut, Gökay-LINKE-2018","Akbulut, Gökay",LINKE,20178,2018
"Parteispende:Akbulut, Gökay-LINKE-2019","Akbulut, Gökay",LINKE,20667,2019
"Parteispende:Akbulut, Gökay-LINKE-2020","Akbulut, Gökay",LINKE,25156,2020
"Parteispende:Akbulut, Gökay-LINKE-2021","Akbulut, Gökay",LINKE,21403,2021
"Parteispende:Akbulut, Gökay-LINKE-2022","Akbulut, Gökay",LINKE,"17723,1",2022
"Parteispende:Aken, Jan Paul van-LINKE-2010","Aken, Jan Paul van",LINKE,10560,2010
"Parteispende:Aken, Jan Paul van-LINKE-2011","Aken, Jan Paul van",LINKE,10720,2011
"Parteispende:Aken, Jan Paul van-LINKE-2012","Aken, Jan Paul van",LINKE,"12812,88",2012
"Parteispende:Aken, Jan Paul van-LINKE-2013","Aken, Jan Paul van",LINKE,16590,2013
"Parteispende:Aken, Jan Paul van-LINKE-2014","Aken, Jan Paul van",LINKE,11500,2014
"Parteispende:Aken, Jan Paul van-LINKE-2015","Aken, Jan Paul van",LINKE,12900,2015
"Parteispende:Aken, Jan Paul van-LINKE-2016","Aken, Jan Paul van",LINKE,"14545,2",2016
"Parteispende:Aken, Jan Paul van-LINKE-2017","Aken, Jan Paul van",LINKE,11930,2017
"Parteispende:Al-Dialami, Ali Abass-LINKE-2022","Al-Dialami, Ali Abass",LINKE,"16662,6",2022
"Parteispende:Al-Wazir, Tarek-Bündnis 90/Die Grünen-2000","Al-Wazir, Tarek","Bündnis 90/Die Grünen","11074,54",2000
"Parteispende:Al-Wazir, Tarek-Bündnis 90/Die Grünen-2001","Al-Wazir, Tarek","Bündnis 90/Die Grünen","12404,41",2001
"Parteispende:Al-Wazir, Tarek-Bündnis 90/Die Grünen-2002","Al-Wazir, Tarek","Bündnis 90/Die Grünen","12733,2",2002
"Parteispende:Al-Wazir, Tarek-Bündnis 90/Die Grünen-2003","Al-Wazir, Tarek","Bündnis 90/Die Grünen","12961,76",2003
"Parteispende:Al-Wazir, Tarek-Bündnis 90/Die Grünen-2004","Al-Wazir, Tarek","Bündnis 90/Die Grünen","13287,76",2004
"Parteispende:Al-Wazir, Tarek-Bündnis 90/Die Grünen-2005","Al-Wazir, Tarek","Bündnis 90/Die Grünen","16037,76",2005
